"Year","Country","Number","First name","Last name","Middle name","Gender","P1","P2","P3","P4","Total score","Award"
"2022","Belgium","1","Rodolphe","Caine","","m","0","1","1","1","3",""
"2022","Belgium","2","Zhichang","Chen","","f","7","7","7","7","28","gold"
"2022","Belgium","3","Lucien","Coché","","m","2","4","7","0","13","bronze"
"2022","Belgium","4","Jul","Comhaire","","m","0","2","1","2","5",""
"2022","Belgium","5","Diederik ","Danneels","","m","0","2","2","4","8",""
"2022","Belgium","6","Joseph","Deraemaeker","","m","1","1","0","0","2",""
"2022","Belgium","7","Pierre-Akin","Dürrüoglu","","m","6","0","7","5","18","silver"
"2022","Belgium","8","Matilda","Kellenberger","","f","0","0","2","0","2",""
"2022","Belgium","9","Mateo","Muñoz","","m","0","0","0","2","2",""
"2022","Belgium","10","Mathis","Poppe","","m","5","2","2","4","13","bronze"
"2022","Luxembourg","1","Louise","Bernier","","f","0","0","7","0","7","hm"
"2022","Luxembourg","3","Florian","Gauzès","","m","0","1","0","0","1",""
"2022","Luxembourg","4","Filip","Rolla","","m","0","0","0","1","1",""
"2022","Luxembourg","5","Victor","Guilbert","","m","1","0","7","1","9","bronze"
"2022","Luxembourg","6","Ilyes","Klai","","m","0","2","0","0","2",""
"2022","Luxembourg","7","Lisa","Labatut","","f","0","0","0","0","0",""
"2022","Luxembourg","8","Tanasa","Maia","","f","0","0","2","0","2",""
"2022","Luxembourg","9","Steve","Mendeleev","","m","0","0","2","3","5",""
"2022","Luxembourg","10","Michèle","Voncken","","f","0","0","0","0","0",""
"2022","Netherlands","1","Lance","Bakker","","m","7","1","7","4","19","silver"
"2022","Netherlands","2","Daan","Groot","de","m","1","4","7","7","19","silver"
"2022","Netherlands","3","Felix","Hamoen","","m","7","0","7","3","17","silver"
"2022","Netherlands","4","Mads","Kok","","m","6","2","7","6","21","silver"
"2022","Netherlands","5","Tobias","Kristiansen","","m","0","0","7","2","9","bronze"
"2022","Netherlands","6","Casper","Madlener","","m","7","3","6","7","23","gold"
"2022","Netherlands","7","Yanniek","Nitescu","","m","0","0","7","2","9","bronze"
"2022","Netherlands","8","Lars","Pos","","m","7","2","7","6","22","gold"
"2022","Netherlands","9","Kees","Tex","den","m","1","5","7","6","19","silver"
"2022","Netherlands","10","Wouter","Zandsteeg","","m","0","2","7","2","11","bronze"
"2022","Sweden","1","Erik ","Bryland ","","m","0","0","6","3","9","bronze"
"2022","Sweden","2","Willo ","Corry ","","m","0","2","0","3","5",""
"2022","Sweden","3","Markus ","Farnebäck ","","m","0","3","7","7","17","silver"
"2022","Sweden","4","Isak ","Fleig ","","m","0","4","1","3","8",""
"2022","Sweden","5","Kevin ","Haagensen Strömberg ","","m","7","1","6","7","21","silver"
"2022","Sweden","6","Duri ","Korsman ","","","7","0","2","6","15","silver"
"2022","Sweden","7","David ","Mörtberg ","","m","0","2","6","7","15","silver"
"2022","Sweden","8","Alexander ","Nord ","","m","3","2","0","1","6",""
"2022","Sweden","9","Alvin ","Palmgren ","","m","7","0","0","2","9","bronze"
"2022","Sweden","10","Oskar ","Ådahl ","","m","0","1","7","3","11","bronze"
